﻿Climate Watch - U.S States Greenhouse Gas Emissions,,,,,,,,,,,,,,,,,,,,,,
"March 23rd, 2021",,,,,,,,,,,,,,,,,,,,,,
,,Emissions Totals,,Emissions by Gas,,,,Emissions by Sector,,,,,,Energy Emissions by Sub-Sector,,,,,,Socio-economic Data,,
Nebraska,1990,67.03508818,61.51420804,33.78478035,12.24211725,20.85422396,0.153966623,33.6785042,0.985030238,31.66429441,0.707259336,-5.520880136,0,13.5320917,2.140385023,2.549061537,4.325925321,11.03594641,0.095094208,39011,1581660,13242.45342
Nevada,1990,33.7955596,31.55970672,30.9238995,1.588178366,1.142788754,0.140692982,31.17073296,0.442158251,1.72772888,0.454939503,-2.235852875,0,16.8566317,1.073641598,1.219141596,2.14810507,9.810107546,0.063105452,36891,1220695,10157.29438
New Hampshire,1990,16.02080959,8.814412812,14.68908696,0.757194087,0.484454941,0.090073607,15.03156539,0.102207333,0.216401641,0.670635233,-7.20639678,0,4.805352086,1.381792617,2.487588776,0.808713962,5.548117944,0,27259,1112384,6739.75292
New Jersey,1990,121.3023345,113.9361888,111.5118877,6.334103327,2.898783728,0.557559786,113.4909846,0.642391705,0.76915604,6.39980218,-7.366145728,0,12.20783994,11.01356007,15.73053234,15.26567877,59.27337349,0,253360,7762963,56593.73967
New Mexico,1990,64.73155931,70.19398848,53.0208393,8.822692339,2.687080445,0.200947231,58.52028108,0.506934262,4.992409485,0.711934485,5.462429164,0,27.21390516,1.670959582,2.003061059,7.061069726,15.41968215,5.15160341,28714,1521574,15030.26262
New York,1990,237.3345017,201.1853002,210.3256947,18.02670642,7.426553089,1.555547535,213.0256722,2.816593907,7.138292305,14.35394329,-36.14920152,0,63.02249385,27.00151356,34.25359408,20.38814442,67.76186187,0.598064465,595908,18020784,94132.16384
North Carolina,1990,129.0961578,83.22661085,111.099611,8.566694434,8.463012944,0.966839349,113.5579811,1.223029656,9.345193244,4.969953723,-45.86954691,0,46.27891325,3.786625246,5.389769597,17.57962457,40.52304848,0,161998,6664016,51801.76287
North Dakota,1990,53.12788657,47.52695727,40.85604355,4.398852107,7.730952621,0.142038291,42.1467596,0.217319116,10.44599395,0.317813896,-5.600929297,0,28.06842549,0.855736776,1.138862992,6.106186984,4.844608493,1.132938864,13161,637685,7874.918274
Ohio,1990,285.4851235,270.4500818,247.7512234,20.59428288,15.51784249,1.621774709,256.3281743,3.222164903,15.23078534,10.70399897,-15.03504173,0,108.6015016,10.65258228,20.94109738,50.55251085,59.22281463,6.357667567,264948,10864162,95020.82693
Oklahoma,1990,122.0983314,111.6205622,91.83544391,18.85695392,10.95865641,0.447277117,97.73058373,3.208977355,18.12795955,3.030810722,-10.47776916,0,35.51691675,2.537215553,3.907057255,23.29307705,25.06902458,7.407292547,67083,3148825,34847.15973
Oregon,1990,41.62884075,-19.12580272,31.62297061,4.518301542,4.448580197,1.038988404,32.23340924,1.470001401,6.41025603,1.515174076,-60.75464347,0,1.812619488,1.92470838,2.104474977,5.443182614,20.94363103,0.00479275,64881,2860375,24650.22642
Pennsylvania,1990,304.8721803,270.9360146,269.0171622,26.78474627,7.891928973,1.178342879,283.4376094,5.135375809,8.48300925,7.816185826,-33.93616573,0,104.5869912,13.37801739,24.03889681,64.64484389,62.45079618,14.33806389,288955,11903299,91627.90546
Rhode Island,1990,9.640723247,8.763129172,8.925610352,0.355978918,0.29763415,0.061499827,9.213728621,0.072420555,0.052277976,0.302296094,-0.877594074,0,0.66490608,1.125255461,2.378614491,0.659071159,4.38588143,0,25937,1005995,5360.101268
South Carolina,1990,70.08134784,44.56778857,62.38115412,3.427516305,3.433866349,0.838811067,62.39982809,2.271507705,3.336,2.074012045,-25.51355928,0,22.02572056,1.436943029,2.125099681,13.61819348,23.19387135,0,75344,3501155,31826.08322
South Dakota,1990,28.3863716,24.91326442,12.13021513,6.999835,9.201619594,0.054701875,12.6199847,0.07628903,15.34,0.350097869,-3.473107179,0,3.112678627,0.692022785,1.383119695,2.124676718,4.916453112,0.391033761,14696,697101,5476.271319
Tennessee,1990,123.8536964,91.19262997,106.3673528,9.182443114,7.235654618,1.068245846,107.0777169,2.706529013,9.389,4.680450514,-32.66106644,0,46.50386296,3.453198676,3.453801814,18.90369648,34.43319856,0.329958401,110321,4894492,45158.70072
Texas,1990,710.6396288,682.9512766,611.2782616,64.59384205,31.6232445,3.144280672,636.2521999,9.040996137,52.507,12.83943281,-27.6883522,0,186.2086429,11.86663746,13.20277128,241.6103962,158.307255,25.05649706,437292,17056755,259690.5889
Utah,1990,61.58304735,59.13506242,54.28854193,4.987907061,2.171202244,0.135396118,57.23215575,0.416780088,3.315,0.619111519,-2.44798493,0,29.14443096,1.681755162,2.796796033,9.865708063,11.15991764,2.583547889,36697,1731223,13503.36984
Vermont,1990,7.317363561,0.662492714,5.519358064,0.880286064,0.795360461,0.122358972,5.723521925,0.128840866,1.371,0.09400077,-6.654870848,0,0.042533687,0.588851751,1.420449052,0.465930839,3.205756596,0,13313,564798,3178.876265
Virginia,1990,135.0247838,84.40275056,96.73813993,31.47363782,6.183252481,0.629753551,119.6609057,2.014335773,7.024,6.325542282,-50.62203322,0,23.16469945,4.46881765,6.593362966,19.74873152,43.61106896,22.07422518,173022,6216884,49484.05695
Washington,1990,90.14668718,59.09017541,74.53327591,6.654593085,6.233994855,2.724823327,74.28426612,4.897660892,7.845,3.119760168,-31.05651177,0,7.551112998,3.222929067,3.675203037,17.15039434,42.59663108,0.087995596,141946,4903043,51571.86712
West Virginia,1990,139.770175,120.8680381,104.5835566,33.22331917,1.508340769,0.454958509,135.1357232,1.611759143,1.421,1.601692658,-18.90213688,0,70.4111139,1.982624082,2.453593405,18.70768646,10.89044144,30.69026392,31349,1792548,17753.78253
Wisconsin,1990,113.3057034,94.05237497,86.65738826,14.02726445,12.19319701,0.427853691,88.18675025,0.814343886,19.18,5.124609267,-19.25332843,0,33.38344759,4.851391783,9.621039573,14.52214544,25.80872586,0,115638,4904562,37415.57624
Wyoming,1990,77.61141318,79.3188926,62.83551122,11.88023374,2.794794019,0.100874197,70.70327499,1.997998845,4.709,0.201139341,1.707479419,0,40.24491323,0.860704661,0.840736755,10.41654972,5.983388289,12.35698234,13673,453690,10065.49232
United States,1990,6202.280308,5250.883916,5150.44763,596.6682921,421.9021591,33.26222664,5364.987729,101.1756284,551.4120164,184.7049339,-951.3963917,0,1812.859827,228.3174541,347.8280429,1112.929372,1660.910309,202.1427245,6638210,249622814,2129532.38
Alabama,1991,146.3222331,85.39018623,116.3134298,23.47930773,6.029814826,0.499680785,131.8970056,3.379383745,7.277622082,3.768221689,-60.95465078,0.022603908,54.49652514,2.023042867,3.160661046,25.66034578,30.2164634,16.33996735,86115,4099156,42409.62845
Alaska,1991,48.20201261,45.76238159,36.65689114,11.22840321,0.28144692,0.035271336,46.52521883,1.220359199,0.058575935,0.397858639,-2.440080893,0.000449872,2.470935127,2.246396721,1.62979301,17.47683673,11.38796168,11.31329557,25821,570193,15186.7772
Arizona,1991,72.9864285,69.3385831,64.65930593,4.184124227,3.330933583,0.812064765,65.4089923,1.694012161,4.269820206,1.613603835,-3.647845406,0,32.91726577,1.848574804,1.968208252,3.945903854,24.61431612,0.114723507,81946,3788576,23807.09896
Arkansas,1991,70.64470245,23.64739661,51.23643648,9.571252966,9.604018206,0.232994791,52.18132816,1.07829973,15.52493596,1.860138592,-46.99730583,0,21.83864869,1.639463186,2.613951553,8.209733218,17.07558304,0.803948482,46498,2383144,21306.89771
California,1991,418.2873193,350.908711,356.6804649,36.47563648,22.66936462,2.461853248,368.0912032,7.237805578,27.62555934,15.33275122,-67.59819115,0.219582868,38.10227805,19.26070248,29.99743939,73.25718096,202.0028267,5.470775599,893112,30470736,185051.6084
Colorado,1991,88.41517476,92.40716865,67.94568673,13.02301652,7.123059602,0.323411911,75.37378548,0.761098418,11.51858769,0.761703177,3.991993885,0,30.74942369,4.310767207,5.897510432,7.336524736,20.34326048,6.736298933,90780,3387119,24789.22728
Connecticut,1991,43.6645388,37.37263053,40.55107998,1.700119952,1.181936302,0.23140257,40.8705046,0.265519212,0.354222803,2.17429219,-6.291908272,0,10.57506224,3.663206247,8.014071975,3.095383501,15.52278063,0,118216,3302895,19337.12236
Delaware,1991,19.21796617,18.68954268,17.61586999,0.461370159,1.057689305,0.083036715,17.85445798,0.089167289,0.877559914,0.396780985,-0.528423492,0,7.784732067,0.579714643,1.111469008,3.052832367,5.325709897,0,26929,683080,6383.481298
District Of Columbia,1991,4.679566694,4.588164404,4.399096596,0.078610659,0.131988785,0.069870653,4.537665682,0.076921883,0,0.06497913,-0.09140229,0,0.232988793,1.375047833,0.942956768,0.026480194,1.960192093,0,50241,600870,4715.848877
Florida,1991,214.3309177,191.9291374,190.1734545,13.64518692,9.28386645,1.228409846,192.4866418,2.642220414,9.208224457,9.993831034,-22.4339326,0.032152289,91.66087403,6.02398757,1.797357869,11.67468192,81.20946647,0.12027397,305979,13369798,81807.95782
Georgia,1991,145.7657422,99.95535964,131.5184514,7.037001862,6.542618398,0.667670492,133.8384915,1.642918915,6.681818413,3.602513306,-45.81056022,0.000177692,55.36445691,3.651344057,6.293573314,18.48951474,50.03960251,0,167209,6653005,56007.7991
Hawaii,1991,21.78173653,22.2605502,19.7593185,1.233534177,0.718252981,0.07063087,19.78585934,0.186697529,0.827665459,0.981514201,0.46101581,0.017797866,6.055034278,0.43778307,0.045341489,2.023954203,11.2237463,0,39756,1136754,7438.184402
Idaho,1991,22.43674335,12.48821951,12.5986322,4.516015332,5.075364691,0.246731126,12.52621312,0.764445789,8.620067513,0.52601693,-9.948523838,0,0.00266213,0.955628752,0.929982981,4.058199001,6.579740254,0,20592,1041316,10470.32353
Illinois,1991,246.028334,227.7581827,195.4479701,21.68430855,27.93261374,0.963441612,202.4775216,3.29568345,29.64250952,10.61261945,-18.27015946,8.10863E-06,57.97260465,12.0513616,27.18649558,44.51723164,55.16391389,5.585914244,323640,11568964,91856.06243
Indiana,1991,231.0292875,222.3659787,204.1176078,9.520024195,16.21388767,1.177767822,205.4826557,3.688356348,17.30129508,4.556980387,-8.663308783,0,95.34787143,5.326237358,10.04041996,51.61155114,41.81277033,1.343805448,128215,5616388,62367.1896
Iowa,1991,112.5002878,103.4068029,67.78200011,14.99541758,29.47026781,0.25260227,67.14173928,2.004449991,41.15086226,2.203236237,-9.093484911,0,27.63576146,3.526376605,5.62829764,13.77362304,16.56471238,0.012968146,63818,2797613,24747.69838
Kansas,1991,104.6532539,97.27408249,70.94670405,16.69382184,16.78121267,0.231515348,74.52372933,2.681612299,25.88102434,1.56688794,-7.379171423,0,27.37278059,3.402804932,4.416818679,15.48350664,18.87848945,4.969329047,61275,2498722,26736.75141
Kentucky,1991,144.7037579,122.2760633,120.393295,15.43484986,7.809952536,1.065660447,127.4715846,2.460424221,10.79330992,3.978439114,-22.42769453,0,67.57629624,2.797750461,4.496702623,18.31121546,27.65370912,6.635910692,78908,3722328,37472.65328
Louisiana,1991,229.7171022,207.867702,208.0018824,15.53969944,5.647620004,0.527900426,211.0982485,6.776604753,8.443184418,3.399064543,-21.94060099,0.091200764,34.81861169,1.946258316,3.264269754,109.9235348,52.74239595,8.403177975,110055,4253279,96944.26026
Maine,1991,21.0832949,10.78763135,19.29190883,0.776462902,0.839540996,0.175382175,19.14638408,0.851194147,0.541419105,0.54429757,-10.29568643,2.28769E-05,1.717792785,2.230731019,3.047676392,4.140681627,8.009502257,0,26836,1237081,11595.00586
Maryland,1991,80.51827122,73.39210101,70.92473967,5.381571843,3.524597453,0.687362254,71.46428339,1.834147187,2.696995219,4.522845423,-7.129348332,0.003178121,25.83749137,3.556830453,6.359649354,9.93870049,25.47576962,0.295842107,133662,4867641,31885.27703
Massachusetts,1991,89.92114154,82.37004189,83.26957503,4.101748134,2.090457705,0.459360676,83.94443765,0.521680992,0.420826795,5.034196111,-7.553306467,0.002206812,25.84552688,9.235786388,14.51952041,5.006407078,29.33719689,0,183996,6018470,34418.76692
Michigan,1991,207.5285292,187.7296787,181.7541869,14.27962805,10.79621803,0.698496223,182.7062962,3.284244628,10.37226233,11.16572598,-19.79885049,0,67.78359989,10.88741212,22.88457147,28.76026771,51.5321152,0.858329839,225576,9400446,70746.14982
Minnesota,1991,109.5756914,101.9263638,80.11878872,9.032076352,20.0078351,0.416991232,81.38125709,0.489409127,24.91263762,2.792387566,-7.649603732,0.000276161,28.58388158,5.487697936,9.004753453,11.99412385,26.31080027,0,120067,4440859,35978.87274
Mississippi,1991,61.40095964,-6.575661416,49.20037137,5.626626465,6.303758321,0.270203483,50.38953355,1.022394792,8.378268555,1.610762736,-67.97662105,0,12.07616924,1.339286304,1.897906906,11.26166329,22.95330606,0.861201754,45841,2598733,26583.03399
Missouri,1991,135.8661278,113.5698597,106.13159,13.0879048,15.78389528,0.862737754,105.2011916,4.122697026,22.15333235,4.388906804,-22.2962681,0,47.77675605,4.679310324,8.122684302,9.053688671,35.47823781,0.090514484,124167,5170800,38233.85691
Montana,1991,42.89695898,25.95893158,30.27609981,6.889877754,5.360416827,0.370564591,31.90861315,1.026222157,9.572104694,0.390018979,-16.9380274,0,17.37802372,0.901475487,1.325110728,4.34541708,6.084694523,1.873891611,15739,809680,8881.162591
Nebraska,1991,67.99031862,61.88827012,34.58085406,12.86630989,20.39065722,0.152497455,34.60056884,0.885361956,31.77799939,0.726388433,-6.102048497,0,14.31899505,2.2895665,2.787879587,4.331536918,10.77916112,0.093429664,40250,1595919,13479.50584
Nevada,1991,36.3178302,33.86494273,33.40109877,1.640133934,1.140585992,0.136011507,33.11785128,0.990839065,1.725617164,0.483522699,-2.452887471,0,18.1146083,1.161971112,1.320778799,2.247504169,10.21987983,0.053109056,37713,1296171,10476.39663
New Hampshire,1991,15.70301657,8.512139763,14.36616362,0.772055884,0.479893475,0.084903596,14.70313472,0.096388059,0.205349504,0.698144287,-7.190876812,0,4.401394255,1.342839442,2.486895848,0.811573681,5.660431498,0,27411,1109929,6355.812162
New Jersey,1991,122.0201249,114.6433191,112.4690815,6.062260274,2.940402376,0.548380746,114.4933957,0.62929079,0.738506741,6.158931701,-7.376805807,0,12.0408549,11.11330841,15.70316353,15.50438618,60.13168264,0,252718,7814676,57326.92137
New Mexico,1991,61.12724535,67.06367992,48.65726762,9.689797698,2.58250477,0.197675256,54.75858681,0.708216422,4.921725252,0.738716866,5.936434569,0,23.42501453,1.673844217,1.992319775,6.526565707,15.21930459,5.921537988,31980,1555305,14848.87606
New York,1991,229.5133876,193.4279567,202.4353202,18.22253075,7.342900384,1.512636227,205.3230546,2.762606745,6.906061969,14.52166434,-36.08621051,0.00077958,58.72035176,26.64913158,33.51203694,19.58172984,66.27649449,0.583309957,577446,18122510,92538.84498
North Carolina,1991,129.3043425,83.67122529,110.7573933,9.059786727,8.53787413,0.949288349,113.2383002,1.204478497,9.653085799,5.208478059,-45.6350863,0.001969048,47.03560357,3.603774465,5.510682416,16.93697846,40.15126129,0,162239,6784280,51293.1094
North Dakota,1991,55.37416777,49.06548292,42.236704,4.452646385,8.543737697,0.141079685,43.45117716,0.237063268,11.36070223,0.325225103,-6.308684852,0,29.2188439,0.886640022,1.247986088,6.168371052,4.9134733,1.015862804,13118,635753,8124.520086
Ohio,1991,282.1177954,266.7338326,245.7305429,20.42937178,14.36764578,1.590235002,254.0966674,3.194188795,13.99081404,10.83612525,-15.38403367,7.08468E-05,110.9140506,10.62499108,21.51030466,46.35049647,58.70252012,5.994304464,263064,10945762,94943.99342
Oklahoma,1991,124.4426063,113.386464,93.15432244,20.02817541,10.85592854,0.404179963,100.0264639,3.185485723,18.17618895,3.054467763,-11.05614239,0,38.38401294,2.537846517,4.097760712,21.00467899,25.74682829,8.255336462,67424,3175440,33166.70073
Oregon,1991,45.36530205,-15.37079806,35.4979181,4.588117693,4.250636455,1.028629802,35.86742962,1.707135176,6.22917318,1.561564076,-60.76154245,0.025442349,3.633861591,1.904824088,2.250457754,5.589198894,22.48490329,0.004184,65969,2928507,25444.39109
Pennsylvania,1991,298.1046922,264.0738737,262.2287664,27.00917002,7.721441444,1.145314272,276.1369233,4.993464322,8.172485168,8.801819383,-34.06643677,0.035618263,103.1626856,13.35774693,24.27006786,58.55118889,62.4384328,14.35680122,289708,11982164,90044.43963
Rhode Island,1991,11.5519226,10.68099291,10.81950358,0.376335504,0.296944326,0.059139189,11.11115976,0.069543322,0.049550695,0.321668822,-0.870940461,1.07713E-05,1.357272775,1.170305174,2.392464508,1.787594921,4.403522381,0,25005,1010649,5497.564962
South Carolina,1991,71.26772496,45.6537348,63.5756227,3.36698154,3.49206189,0.833058822,63.64126709,2.214450799,3.236,2.17600707,-25.61460251,0.000612355,22.52308303,1.4170061,2.309624796,13.35760956,24.0339436,0,76010,3570404,32514.00648
South Dakota,1991,29.06720137,25.14752811,12.30058444,7.215335993,9.496240036,0.055040904,12.50780876,0.411758878,15.788,0.359633739,-3.919673264,0,3.370617457,0.687530864,1.223648186,2.030410278,4.687325381,0.508276589,15411,703669,5383.20928
Tennessee,1991,118.9052655,86.26195025,101.7526398,9.10048767,7.004706757,1.047431308,102.4877456,2.642233337,9.066,4.709286581,-32.64331526,0,43.61775416,3.422132905,3.613929964,18.69663988,32.82471994,0.312568736,114266,4966587,45133.12315
Texas,1991,707.9349243,680.9695028,608.2138377,64.77177131,31.87877579,3.070539505,633.1762756,8.961805323,52.632,13.16484338,-27.08738314,0.121961617,185.4076451,12.00121135,13.37656051,242.0913167,155.3645819,24.93496008,444358,17398005,259937.0156
Utah,1991,61.017926,58.0412632,53.61283252,5.064215105,2.207363663,0.133514717,56.22980375,0.806321627,3.34,0.641800629,-2.976662799,0,27.67407428,1.899634692,3.170528712,9.23287502,11.62680329,2.625887755,38105,1779780,14251.44449
Vermont,1991,7.185652513,0.52422545,5.70077738,0.857185624,0.507230661,0.120458848,5.923070857,0.126656473,1.048,0.087925182,-6.661427063,0,0.065957582,0.655895739,1.488698064,0.467219269,3.245300204,0,12952,568606,3341.111143
Virginia,1991,133.3738203,82.52461858,97.72986709,28.73683589,6.288186748,0.618930576,117.9644104,1.925606553,7.049,6.434803345,-50.86409863,0.014896901,25.17631669,4.230659142,6.473838871,20.12722056,42.71119547,19.24517968,172407,6301217,49664.33473
Washington,1991,90.67145747,59.77768683,75.25692626,6.64854298,6.026008387,2.73997984,74.81929983,5.199916342,7.647,3.00524129,-30.95068699,0.056916354,7.97321681,3.314401967,3.970481696,16.15835345,43.31235174,0.090494171,145050,5025624,51337.15826
West Virginia,1991,131.1354048,112.2920487,96.82935538,32.33839798,1.51311104,0.454540442,126.4574377,1.572236642,1.471,1.634730529,-18.84335618,0,65.44059558,1.820378811,2.374232446,16.29840035,10.79245487,29.73137562,31986,1798735,16989.78174
Wisconsin,1991,115.3421044,96.53397665,88.83164383,14.09743397,11.99019941,0.422827219,90.47385764,0.858696349,18.832,5.17755044,-18.80813608,8.30682E-06,34.5965709,5.053631643,10.31734461,14.78983071,25.71647979,0,117167,4964343,38457.57876
Wyoming,1991,78.29782447,79.98742455,62.09655442,13.00850025,3.097442746,0.095327047,71.03512846,2.073585277,4.982,0.207110738,1.689600081,0,39.26729212,0.938023667,0.893507421,9.953081207,5.517870608,14.46535343,14118,459260,9786.860595
United States,1991,6157.290138,5204.201132,5110.000416,600.0799782,414.5451085,32.6646357,5321.355662,102.5553007,544.1029521,189.2762235,-953.7369505,0.64794373,1809.814728,229.1422752,354.8923881,1085.023945,1642.460186,200.0221404,6627809,252980941,2127739.581
Alabama,1992,152.4447048,91.79149233,123.1302602,22.60143312,6.187902289,0.525109151,137.8009754,3.38293401,7.312518822,3.948276595,-60.67610737,0.022894892,57.26383472,2.128115837,3.35778076,28.69367544,31.04119069,15.31637794,89814,4154014,44186.34984
Alaska,1992,49.57691184,47.13282508,38.32077841,10.94521998,0.272293759,0.038619689,47.82089524,1.347810101,0.05713067,0.351075821,-2.444146664,5.99072E-05,2.299615884,2.529398939,1.776891685,18.91279843,11.0639337,11.2382566,26151,588736,15806.1072
